Date,Product Price,Shipping,Discount,Finance,Tax,Invoice Total,Total Paid
1/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/16/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/16/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$49.98
1/16/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$49.99
1/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/16/16,$99.95,$0.00,$0.00,$0.00,$6.25,$106.20,$106.20
1/17/16,$49.95,$5.95,$0.00,$0.00,$3.12,$59.02,$59.02
1/17/16,$19.99,$9.99,$0.00,$0.00,$1.25,$31.23,$31.23
1/17/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/18/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/18/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/18/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/19/16,$39.95,$5.95,$0.00,$0.00,$2.50,$48.40,$48.40
1/19/16,$143.82,$0.00,$0.00,$0.00,$8.99,$152.81,$152.81
1/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/22/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$49.98
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$49.98
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/23/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/23/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/23/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/25/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/25/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/26/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/26/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/27/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
1/27/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/28/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/29/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
1/31/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/31/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
1/31/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
1/31/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/1/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/1/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
2/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$49.98
2/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/6/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/6/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
2/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/6/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/7/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/10/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
2/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/11/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/14/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
2/14/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
2/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/20/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
2/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/23/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
2/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
2/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$54.98,$54.98
3/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/5/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/5/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/5/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/6/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/7/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/7/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/7/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
3/7/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/8/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/8/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/8/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/8/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/8/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/8/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/9/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/9/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/9/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/10/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/10/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/11/16,$29.99,$9.99,$0.00,$0.00,$1.87,$41.85,$41.85
3/11/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/12/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/12/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/12/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/13/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/14/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
3/15/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/16/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/17/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/17/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/18/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/19/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
3/19/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/19/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/20/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/21/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/21/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/21/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/22/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/23/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/24/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/25/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/26/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/27/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/28/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/28/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/29/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
3/30/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
3/30/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
3/30/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/1/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/2/16,$49.99,$0.00,$0.00,$0.00,$3.12,$53.11,$53.11
4/2/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/2/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/2/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/3/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/3/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
4/3/16,$99.99,$0.00,$0.00,$0.00,$6.25,$106.24,$106.24
4/3/16,$19.99,$0.00,$0.00,$0.00,$1.25,$21.24,$21.24
4/4/16,$39.99,$9.99,$0.00,$0.00,$2.50,$52.48,$52.48
